WARD,DIVISION,TYPE,OFFICE,NAME,PARTY,VOTES
37,21,P,WARD EXECUTIVE COMMITTEE-D-37-21,CATHERINE S TINSLEY,DEMOCRATIC,0
37,21,M,WARD EXECUTIVE COMMITTEE-D-37-21,EUGENE   SIZER,DEMOCRATIC,65
37,21,A,WARD EXECUTIVE COMMITTEE-D-37-21,EUGENE   SIZER,DEMOCRATIC,0
37,21,P,WARD EXECUTIVE COMMITTEE-D-37-21,EUGENE   SIZER,DEMOCRATIC,0
37,21,M,WARD EXECUTIVE COMMITTEE-D-37-21,ROBIN   MOORE,DEMOCRATIC,27
37,21,A,WARD EXECUTIVE COMMITTEE-D-37-21,ROBIN   MOORE,DEMOCRATIC,1
37,21,P,WARD EXECUTIVE COMMITTEE-D-37-21,ROBIN   MOORE,DEMOCRATIC,0
37,21,A,WARD EXECUTIVE COMMITTEE-D-37-21,Write In,,0
37,21,M,WARD EXECUTIVE COMMITTEE-D-37-21,Write In,,0
37,21,P,WARD EXECUTIVE COMMITTEE-D-37-21,Write In,,0
38,1,M,WARD EXECUTIVE COMMITTEE-D-38-01,AUDREY   HOOD,DEMOCRATIC,54
38,1,A,WARD EXECUTIVE COMMITTEE-D-38-01,AUDREY   HOOD,DEMOCRATIC,0
38,1,P,WARD EXECUTIVE COMMITTEE-D-38-01,AUDREY   HOOD,DEMOCRATIC,0
38,1,M,WARD EXECUTIVE COMMITTEE-D-38-01,CLARA M RUSHING,DEMOCRATIC,72
38,1,A,WARD EXECUTIVE COMMITTEE-D-38-01,CLARA M RUSHING,DEMOCRATIC,0
38,1,P,WARD EXECUTIVE COMMITTEE-D-38-01,CLARA M RUSHING,DEMOCRATIC,0
38,1,A,WARD EXECUTIVE COMMITTEE-D-38-01,Write In,,0
38,1,M,WARD EXECUTIVE COMMITTEE-D-38-01,Write In,,0
38,1,P,WARD EXECUTIVE COMMITTEE-D-38-01,Write In,,0
38,2,M,WARD EXECUTIVE COMMITTEE-D-38-02,JAMES   BROWN,DEMOCRATIC,105
38,2,A,WARD EXECUTIVE COMMITTEE-D-38-02,JAMES   BROWN,DEMOCRATIC,0
38,2,P,WARD EXECUTIVE COMMITTEE-D-38-02,JAMES   BROWN,DEMOCRATIC,0
38,2,M,WARD EXECUTIVE COMMITTEE-D-38-02,MILTON S MC CALLA,DEMOCRATIC,58
38,2,P,WARD EXECUTIVE COMMITTEE-D-38-02,MILTON S MC CALLA,DEMOCRATIC,1
38,2,A,WARD EXECUTIVE COMMITTEE-D-38-02,MILTON S MC CALLA,DEMOCRATIC,0
38,2,A,WARD EXECUTIVE COMMITTEE-D-38-02,Write In,,0
38,2,M,WARD EXECUTIVE COMMITTEE-D-38-02,Write In,,0
38,2,P,WARD EXECUTIVE COMMITTEE-D-38-02,Write In,,0
38,3,M,WARD EXECUTIVE COMMITTEE-D-38-03,KEVIN R BUNDY,DEMOCRATIC,68
38,3,A,WARD EXECUTIVE COMMITTEE-D-38-03,KEVIN R BUNDY,DEMOCRATIC,0
38,3,P,WARD EXECUTIVE COMMITTEE-D-38-03,KEVIN R BUNDY,DEMOCRATIC,0
38,3,M,WARD EXECUTIVE COMMITTEE-D-38-03,ROSE   ELMORE,DEMOCRATIC,46
38,3,A,WARD EXECUTIVE COMMITTEE-D-38-03,ROSE   ELMORE,DEMOCRATIC,0
38,3,P,WARD EXECUTIVE COMMITTEE-D-38-03,ROSE   ELMORE,DEMOCRATIC,0
38,3,A,WARD EXECUTIVE COMMITTEE-D-38-03,Write In,,0
38,3,M,WARD EXECUTIVE COMMITTEE-D-38-03,Write In,,0
38,3,P,WARD EXECUTIVE COMMITTEE-D-38-03,Write In,,0
38,4,M,WARD EXECUTIVE COMMITTEE-D-38-04,MARY F SHELTON,DEMOCRATIC,84
38,4,A,WARD EXECUTIVE COMMITTEE-D-38-04,MARY F SHELTON,DEMOCRATIC,0
38,4,P,WARD EXECUTIVE COMMITTEE-D-38-04,MARY F SHELTON,DEMOCRATIC,0
38,4,M,WARD EXECUTIVE COMMITTEE-D-38-04,RANDY LEE BROWN,DEMOCRATIC,81
38,4,A,WARD EXECUTIVE COMMITTEE-D-38-04,RANDY LEE BROWN,DEMOCRATIC,0
38,4,P,WARD EXECUTIVE COMMITTEE-D-38-04,RANDY LEE BROWN,DEMOCRATIC,0
38,4,A,WARD EXECUTIVE COMMITTEE-D-38-04,Write In,,0
38,4,M,WARD EXECUTIVE COMMITTEE-D-38-04,Write In,,0
38,4,P,WARD EXECUTIVE COMMITTEE-D-38-04,Write In,,0
38,5,M,WARD EXECUTIVE COMMITTEE-D-38-05,CHARLOTTE   GINDRAW,DEMOCRATIC,50
38,5,A,WARD EXECUTIVE COMMITTEE-D-38-05,CHARLOTTE   GINDRAW,DEMOCRATIC,0
38,5,P,WARD EXECUTIVE COMMITTEE-D-38-05,CHARLOTTE   GINDRAW,DEMOCRATIC,0
38,5,M,WARD EXECUTIVE COMMITTEE-D-38-05,JAMES   BOOMER,DEMOCRATIC,67
38,5,A,WARD EXECUTIVE COMMITTEE-D-38-05,JAMES   BOOMER,DEMOCRATIC,0
38,5,P,WARD EXECUTIVE COMMITTEE-D-38-05,JAMES   BOOMER,DEMOCRATIC,0
38,5,A,WARD EXECUTIVE COMMITTEE-D-38-05,Write In,,0
38,5,M,WARD EXECUTIVE COMMITTEE-D-38-05,Write In,,0
38,5,P,WARD EXECUTIVE COMMITTEE-D-38-05,Write In,,0
38,6,M,WARD EXECUTIVE COMMITTEE-D-38-06,ANTHONY   OLIVER,DEMOCRATIC,55
38,6,A,WARD EXECUTIVE COMMITTEE-D-38-06,ANTHONY   OLIVER,DEMOCRATIC,0
38,6,P,WARD EXECUTIVE COMMITTEE-D-38-06,ANTHONY   OLIVER,DEMOCRATIC,0
38,6,M,WARD EXECUTIVE COMMITTEE-D-38-06,RALPH   WALTERS,DEMOCRATIC,60
38,6,A,WARD EXECUTIVE COMMITTEE-D-38-06,RALPH   WALTERS,DEMOCRATIC,1
38,6,P,WARD EXECUTIVE COMMITTEE-D-38-06,RALPH   WALTERS,DEMOCRATIC,0
38,6,A,WARD EXECUTIVE COMMITTEE-D-38-06,Write In,,0
38,6,M,WARD EXECUTIVE COMMITTEE-D-38-06,Write In,,0
38,6,P,WARD EXECUTIVE COMMITTEE-D-38-06,Write In,,0
38,7,M,WARD EXECUTIVE COMMITTEE-D-38-07,DENISE E HAILEY,DEMOCRATIC,100
38,7,A,WARD EXECUTIVE COMMITTEE-D-38-07,DENISE E HAILEY,DEMOCRATIC,2
38,7,P,WARD EXECUTIVE COMMITTEE-D-38-07,DENISE E HAILEY,DEMOCRATIC,0
38,7,M,WARD EXECUTIVE COMMITTEE-D-38-07,GLORIA J MORGAN,DEMOCRATIC,87
38,7,A,WARD EXECUTIVE COMMITTEE-D-38-07,GLORIA J MORGAN,DEMOCRATIC,3
38,7,P,WARD EXECUTIVE COMMITTEE-D-38-07,GLORIA J MORGAN,DEMOCRATIC,0
38,7,A,WARD EXECUTIVE COMMITTEE-D-38-07,Write In,,0
38,7,M,WARD EXECUTIVE COMMITTEE-D-38-07,Write In,,0
38,7,P,WARD EXECUTIVE COMMITTEE-D-38-07,Write In,,0
38,8,M,WARD EXECUTIVE COMMITTEE-D-38-08,ALICE B BUTLER,DEMOCRATIC,80
38,8,A,WARD EXECUTIVE COMMITTEE-D-38-08,ALICE B BUTLER,DEMOCRATIC,0
38,8,P,WARD EXECUTIVE COMMITTEE-D-38-08,ALICE B BUTLER,DEMOCRATIC,0
38,8,M,WARD EXECUTIVE COMMITTEE-D-38-08,VERNON WILLIAM SUMMERS II,DEMOCRATIC,53
38,8,A,WARD EXECUTIVE COMMITTEE-D-38-08,VERNON WILLIAM SUMMERS II,DEMOCRATIC,0
38,8,P,WARD EXECUTIVE COMMITTEE-D-38-08,VERNON WILLIAM SUMMERS II,DEMOCRATIC,0
38,8,A,WARD EXECUTIVE COMMITTEE-D-38-08,Write In,,0
38,8,M,WARD EXECUTIVE COMMITTEE-D-38-08,Write In,,0
38,8,P,WARD EXECUTIVE COMMITTEE-D-38-08,Write In,,0
38,9,M,WARD EXECUTIVE COMMITTEE-D-38-09,ELIZA   SULLIVAN,DEMOCRATIC,109
38,9,A,WARD EXECUTIVE COMMITTEE-D-38-09,ELIZA   SULLIVAN,DEMOCRATIC,0
38,9,P,WARD EXECUTIVE COMMITTEE-D-38-09,ELIZA   SULLIVAN,DEMOCRATIC,0
38,9,M,WARD EXECUTIVE COMMITTEE-D-38-09,RALPH   WYNDER,DEMOCRATIC,111
38,9,A,WARD EXECUTIVE COMMITTEE-D-38-09,RALPH   WYNDER,DEMOCRATIC,0
38,9,P,WARD EXECUTIVE COMMITTEE-D-38-09,RALPH   WYNDER,DEMOCRATIC,0
38,9,A,WARD EXECUTIVE COMMITTEE-D-38-09,Write In,,0
38,9,M,WARD EXECUTIVE COMMITTEE-D-38-09,Write In,,0
38,9,P,WARD EXECUTIVE COMMITTEE-D-38-09,Write In,,0
38,10,M,WARD EXECUTIVE COMMITTEE-D-38-10,MARK   GREEN,DEMOCRATIC,94
38,10,A,WARD EXECUTIVE COMMITTEE-D-38-10,MARK   GREEN,DEMOCRATIC,1
38,10,P,WARD EXECUTIVE COMMITTEE-D-38-10,MARK   GREEN,DEMOCRATIC,0
38,10,M,WARD EXECUTIVE COMMITTEE-D-38-10,ROSALIE L COOPER,DEMOCRATIC,93
38,10,A,WARD EXECUTIVE COMMITTEE-D-38-10,ROSALIE L COOPER,DEMOCRATIC,0
38,10,P,WARD EXECUTIVE COMMITTEE-D-38-10,ROSALIE L COOPER,DEMOCRATIC,0
38,10,A,WARD EXECUTIVE COMMITTEE-D-38-10,Write In,,0
38,10,M,WARD EXECUTIVE COMMITTEE-D-38-10,Write In,,0
38,10,P,WARD EXECUTIVE COMMITTEE-D-38-10,Write In,,0
38,11,M,WARD EXECUTIVE COMMITTEE-D-38-11,EILEEN H LYNN,DEMOCRATIC,147
38,11,A,WARD EXECUTIVE COMMITTEE-D-38-11,EILEEN H LYNN,DEMOCRATIC,1
38,11,P,WARD EXECUTIVE COMMITTEE-D-38-11,EILEEN H LYNN,DEMOCRATIC,1
38,11,M,WARD EXECUTIVE COMMITTEE-D-38-11,Write In,,54
38,11,A,WARD EXECUTIVE COMMITTEE-D-38-11,Write In,,0
38,11,P,WARD EXECUTIVE COMMITTEE-D-38-11,Write In,,0
38,12,M,WARD EXECUTIVE COMMITTEE-D-38-12,JOSEPH D BOYLE,DEMOCRATIC,68
38,12,A,WARD EXECUTIVE COMMITTEE-D-38-12,JOSEPH D BOYLE,DEMOCRATIC,0
38,12,P,WARD EXECUTIVE COMMITTEE-D-38-12,JOSEPH D BOYLE,DEMOCRATIC,0
38,12,M,WARD EXECUTIVE COMMITTEE-D-38-12,RONALD J COX,DEMOCRATIC,58
38,12,A,WARD EXECUTIVE COMMITTEE-D-38-12,RONALD J COX,DEMOCRATIC,0
38,12,P,WARD EXECUTIVE COMMITTEE-D-38-12,RONALD J COX,DEMOCRATIC,0
38,12,A,WARD EXECUTIVE COMMITTEE-D-38-12,Write In,,0
38,12,M,WARD EXECUTIVE COMMITTEE-D-38-12,Write In,,0
38,12,P,WARD EXECUTIVE COMMITTEE-D-38-12,Write In,,0
38,13,M,WARD EXECUTIVE COMMITTEE-D-38-13,DAVID S SENOFF,DEMOCRATIC,119
38,13,A,WARD EXECUTIVE COMMITTEE-D-38-13,DAVID S SENOFF,DEMOCRATIC,2
38,13,P,WARD EXECUTIVE COMMITTEE-D-38-13,DAVID S SENOFF,DEMOCRATIC,0
38,13,M,WARD EXECUTIVE COMMITTEE-D-38-13,MATTHEW N MC CLURE,DEMOCRATIC,157
38,13,A,WARD EXECUTIVE COMMITTEE-D-38-13,MATTHEW N MC CLURE,DEMOCRATIC,2
38,13,P,WARD EXECUTIVE COMMITTEE-D-38-13,MATTHEW N MC CLURE,DEMOCRATIC,0
38,13,A,WARD EXECUTIVE COMMITTEE-D-38-13,Write In,,0
38,13,M,WARD EXECUTIVE COMMITTEE-D-38-13,Write In,,0
38,13,P,WARD EXECUTIVE COMMITTEE-D-38-13,Write In,,0
38,14,M,WARD EXECUTIVE COMMITTEE-D-38-14,KEVIN T WILLIAMS,DEMOCRATIC,69
38,14,A,WARD EXECUTIVE COMMITTEE-D-38-14,KEVIN T WILLIAMS,DEMOCRATIC,0
38,14,P,WARD EXECUTIVE COMMITTEE-D-38-14,KEVIN T WILLIAMS,DEMOCRATIC,0
38,14,A,WARD EXECUTIVE COMMITTEE-D-38-14,Write In,,0
38,14,M,WARD EXECUTIVE COMMITTEE-D-38-14,Write In,,0
38,14,P,WARD EXECUTIVE COMMITTEE-D-38-14,Write In,,0
38,15,M,WARD EXECUTIVE COMMITTEE-D-38-15,JANICE   TAYLOR,DEMOCRATIC,67
38,15,A,WARD EXECUTIVE COMMITTEE-D-38-15,JANICE   TAYLOR,DEMOCRATIC,0
38,15,P,WARD EXECUTIVE COMMITTEE-D-38-15,JANICE   TAYLOR,DEMOCRATIC,0
38,15,M,WARD EXECUTIVE COMMITTEE-D-38-15,TAMERIA P ROBEY,DEMOCRATIC,50
38,15,A,WARD EXECUTIVE COMMITTEE-D-38-15,TAMERIA P ROBEY,DEMOCRATIC,0
38,15,P,WARD EXECUTIVE COMMITTEE-D-38-15,TAMERIA P ROBEY,DEMOCRATIC,0
38,15,A,WARD EXECUTIVE COMMITTEE-D-38-15,Write In,,0
38,15,M,WARD EXECUTIVE COMMITTEE-D-38-15,Write In,,0
38,15,P,WARD EXECUTIVE COMMITTEE-D-38-15,Write In,,0
38,16,M,WARD EXECUTIVE COMMITTEE-D-38-16,EDWARD J NORRIS,DEMOCRATIC,77
38,16,A,WARD EXECUTIVE COMMITTEE-D-38-16,EDWARD J NORRIS,DEMOCRATIC,0
38,16,P,WARD EXECUTIVE COMMITTEE-D-38-16,EDWARD J NORRIS,DEMOCRATIC,0
38,16,M,WARD EXECUTIVE COMMITTEE-D-38-16,LINDA S NORRIS,DEMOCRATIC,83
38,16,A,WARD EXECUTIVE COMMITTEE-D-38-16,LINDA S NORRIS,DEMOCRATIC,0
38,16,P,WARD EXECUTIVE COMMITTEE-D-38-16,LINDA S NORRIS,DEMOCRATIC,0
38,16,A,WARD EXECUTIVE COMMITTEE-D-38-16,Write In,,0
38,16,M,WARD EXECUTIVE COMMITTEE-D-38-16,Write In,,0
38,16,P,WARD EXECUTIVE COMMITTEE-D-38-16,Write In,,0
38,17,M,WARD EXECUTIVE COMMITTEE-D-38-17,JOHN A WALKER III,DEMOCRATIC,55
38,17,A,WARD EXECUTIVE COMMITTEE-D-38-17,JOHN A WALKER III,DEMOCRATIC,2
38,17,P,WARD EXECUTIVE COMMITTEE-D-38-17,JOHN A WALKER III,DEMOCRATIC,0
38,17,M,WARD EXECUTIVE COMMITTEE-D-38-17,JOHN A WALKER JR,DEMOCRATIC,75
38,17,A,WARD EXECUTIVE COMMITTEE-D-38-17,JOHN A WALKER JR,DEMOCRATIC,2
38,17,P,WARD EXECUTIVE COMMITTEE-D-38-17,JOHN A WALKER JR,DEMOCRATIC,0
38,17,A,WARD EXECUTIVE COMMITTEE-D-38-17,Write In,,0
38,17,M,WARD EXECUTIVE COMMITTEE-D-38-17,Write In,,0
38,17,P,WARD EXECUTIVE COMMITTEE-D-38-17,Write In,,0
38,18,M,WARD EXECUTIVE COMMITTEE-D-38-18,BRENDAN M MC GANN,DEMOCRATIC,94
38,18,A,WARD EXECUTIVE COMMITTEE-D-38-18,BRENDAN M MC GANN,DEMOCRATIC,0
38,18,P,WARD EXECUTIVE COMMITTEE-D-38-18,BRENDAN M MC GANN,DEMOCRATIC,0
38,18,M,WARD EXECUTIVE COMMITTEE-D-38-18,JOANNE M PETRONE,DEMOCRATIC,123
38,18,A,WARD EXECUTIVE COMMITTEE-D-38-18,JOANNE M PETRONE,DEMOCRATIC,0
38,18,P,WARD EXECUTIVE COMMITTEE-D-38-18,JOANNE M PETRONE,DEMOCRATIC,0
38,18,A,WARD EXECUTIVE COMMITTEE-D-38-18,Write In,,0
38,18,M,WARD EXECUTIVE COMMITTEE-D-38-18,Write In,,0
38,18,P,WARD EXECUTIVE COMMITTEE-D-38-18,Write In,,0
38,19,M,WARD EXECUTIVE COMMITTEE-D-38-19,PILGRIM   ROUSE JR,DEMOCRATIC,52
38,19,A,WARD EXECUTIVE COMMITTEE-D-38-19,PILGRIM   ROUSE JR,DEMOCRATIC,0
38,19,P,WARD EXECUTIVE COMMITTEE-D-38-19,PILGRIM   ROUSE JR,DEMOCRATIC,0
38,19,M,WARD EXECUTIVE COMMITTEE-D-38-19,ROXANNE I DE STOUET,DEMOCRATIC,59
38,19,A,WARD EXECUTIVE COMMITTEE-D-38-19,ROXANNE I DE STOUET,DEMOCRATIC,2
38,19,P,WARD EXECUTIVE COMMITTEE-D-38-19,ROXANNE I DE STOUET,DEMOCRATIC,0
38,19,A,WARD EXECUTIVE COMMITTEE-D-38-19,Write In,,0
38,19,M,WARD EXECUTIVE COMMITTEE-D-38-19,Write In,,0
38,19,P,WARD EXECUTIVE COMMITTEE-D-38-19,Write In,,0
38,20,M,WARD EXECUTIVE COMMITTEE-D-38-20,LISA M LOHSE,DEMOCRATIC,47
38,20,A,WARD EXECUTIVE COMMITTEE-D-38-20,LISA M LOHSE,DEMOCRATIC,0
38,20,P,WARD EXECUTIVE COMMITTEE-D-38-20,LISA M LOHSE,DEMOCRATIC,0
38,20,M,WARD EXECUTIVE COMMITTEE-D-38-20,LOIS R MC ANDREWS,DEMOCRATIC,34
38,20,A,WARD EXECUTIVE COMMITTEE-D-38-20,LOIS R MC ANDREWS,DEMOCRATIC,0
38,20,P,WARD EXECUTIVE COMMITTEE-D-38-20,LOIS R MC ANDREWS,DEMOCRATIC,0
38,20,A,WARD EXECUTIVE COMMITTEE-D-38-20,Write In,,0
38,20,M,WARD EXECUTIVE COMMITTEE-D-38-20,Write In,,0
38,20,P,WARD EXECUTIVE COMMITTEE-D-38-20,Write In,,0
38,21,M,WARD EXECUTIVE COMMITTEE-D-38-21,JOHN EDWARD BRICKHOUSE III,DEMOCRATIC,97
38,21,A,WARD EXECUTIVE COMMITTEE-D-38-21,JOHN EDWARD BRICKHOUSE III,DEMOCRATIC,1
38,21,P,WARD EXECUTIVE COMMITTEE-D-38-21,JOHN EDWARD BRICKHOUSE III,DEMOCRATIC,0
38,21,M,WARD EXECUTIVE COMMITTEE-D-38-21,SHARON LUCILLE BALL,DEMOCRATIC,64
38,21,A,WARD EXECUTIVE COMMITTEE-D-38-21,SHARON LUCILLE BALL,DEMOCRATIC,0
38,21,P,WARD EXECUTIVE COMMITTEE-D-38-21,SHARON LUCILLE BALL,DEMOCRATIC,0
38,21,A,WARD EXECUTIVE COMMITTEE-D-38-21,Write In,,0
38,21,M,WARD EXECUTIVE COMMITTEE-D-38-21,Write In,,0
38,21,P,WARD EXECUTIVE COMMITTEE-D-38-21,Write In,,0
39,1,M,WARD EXECUTIVE COMMITTEE-D-39-01,BARBARA T RUSSELLA,DEMOCRATIC,34
39,1,A,WARD EXECUTIVE COMMITTEE-D-39-01,BARBARA T RUSSELLA,DEMOCRATIC,2
39,1,P,WARD EXECUTIVE COMMITTEE-D-39-01,BARBARA T RUSSELLA,DEMOCRATIC,0
39,1,M,WARD EXECUTIVE COMMITTEE-D-39-01,GREGORY H QUIGLEY,DEMOCRATIC,35
39,1,A,WARD EXECUTIVE COMMITTEE-D-39-01,GREGORY H QUIGLEY,DEMOCRATIC,1
39,1,P,WARD EXECUTIVE COMMITTEE-D-39-01,GREGORY H QUIGLEY,DEMOCRATIC,0
39,1,A,WARD EXECUTIVE COMMITTEE-D-39-01,Write In,,0
39,1,M,WARD EXECUTIVE COMMITTEE-D-39-01,Write In,,0
39,1,P,WARD EXECUTIVE COMMITTEE-D-39-01,Write In,,0
39,2,M,WARD EXECUTIVE COMMITTEE-D-39-02,MARIE M BEREN,DEMOCRATIC,71
39,2,A,WARD EXECUTIVE COMMITTEE-D-39-02,MARIE M BEREN,DEMOCRATIC,0
39,2,P,WARD EXECUTIVE COMMITTEE-D-39-02,MARIE M BEREN,DEMOCRATIC,0
39,2,M,WARD EXECUTIVE COMMITTEE-D-39-02,NICHOLAS J BEREN,DEMOCRATIC,56
39,2,A,WARD EXECUTIVE COMMITTEE-D-39-02,NICHOLAS J BEREN,DEMOCRATIC,0
39,2,P,WARD EXECUTIVE COMMITTEE-D-39-02,NICHOLAS J BEREN,DEMOCRATIC,0
39,2,A,WARD EXECUTIVE COMMITTEE-D-39-02,Write In,,0
39,2,M,WARD EXECUTIVE COMMITTEE-D-39-02,Write In,,0
39,2,P,WARD EXECUTIVE COMMITTEE-D-39-02,Write In,,0
39,3,M,WARD EXECUTIVE COMMITTEE-D-39-03,JOSEPH   HOWLETT,DEMOCRATIC,117
39,3,A,WARD EXECUTIVE COMMITTEE-D-39-03,JOSEPH   HOWLETT,DEMOCRATIC,1
39,3,P,WARD EXECUTIVE COMMITTEE-D-39-03,JOSEPH   HOWLETT,DEMOCRATIC,0
39,3,M,WARD EXECUTIVE COMMITTEE-D-39-03,MARIE   HOWLETT,DEMOCRATIC,97
39,3,A,WARD EXECUTIVE COMMITTEE-D-39-03,MARIE   HOWLETT,DEMOCRATIC,1
39,3,P,WARD EXECUTIVE COMMITTEE-D-39-03,MARIE   HOWLETT,DEMOCRATIC,0
39,3,A,WARD EXECUTIVE COMMITTEE-D-39-03,Write In,,0
39,3,M,WARD EXECUTIVE COMMITTEE-D-39-03,Write In,,0
39,3,P,WARD EXECUTIVE COMMITTEE-D-39-03,Write In,,0
39,4,M,WARD EXECUTIVE COMMITTEE-D-39-04,JOHN J LIGATO,DEMOCRATIC,28
39,4,A,WARD EXECUTIVE COMMITTEE-D-39-04,JOHN J LIGATO,DEMOCRATIC,0
39,4,P,WARD EXECUTIVE COMMITTEE-D-39-04,JOHN J LIGATO,DEMOCRATIC,0
39,4,A,WARD EXECUTIVE COMMITTEE-D-39-04,Write In,,0
39,4,M,WARD EXECUTIVE COMMITTEE-D-39-04,Write In,,0
39,4,P,WARD EXECUTIVE COMMITTEE-D-39-04,Write In,,0
39,5,M,WARD EXECUTIVE COMMITTEE-D-39-05,THOMAS   MOOCK,DEMOCRATIC,43
39,5,A,WARD EXECUTIVE COMMITTEE-D-39-05,THOMAS   MOOCK,DEMOCRATIC,0
39,5,P,WARD EXECUTIVE COMMITTEE-D-39-05,THOMAS   MOOCK,DEMOCRATIC,0
39,5,M,WARD EXECUTIVE COMMITTEE-D-39-05,THOMAS W MOOCK JR,DEMOCRATIC,47
39,5,A,WARD EXECUTIVE COMMITTEE-D-39-05,THOMAS W MOOCK JR,DEMOCRATIC,0
39,5,P,WARD EXECUTIVE COMMITTEE-D-39-05,THOMAS W MOOCK JR,DEMOCRATIC,0
39,5,A,WARD EXECUTIVE COMMITTEE-D-39-05,Write In,,0
39,5,M,WARD EXECUTIVE COMMITTEE-D-39-05,Write In,,0
39,5,P,WARD EXECUTIVE COMMITTEE-D-39-05,Write In,,0
39,6,M,WARD EXECUTIVE COMMITTEE-D-39-06,JOHN   GRIFFITH,DEMOCRATIC,109
39,6,A,WARD EXECUTIVE COMMITTEE-D-39-06,JOHN   GRIFFITH,DEMOCRATIC,0
39,6,P,WARD EXECUTIVE COMMITTEE-D-39-06,JOHN   GRIFFITH,DEMOCRATIC,0
39,6,M,WARD EXECUTIVE COMMITTEE-D-39-06,MARY   LORD GRIFFITH,DEMOCRATIC,94
39,6,A,WARD EXECUTIVE COMMITTEE-D-39-06,MARY   LORD GRIFFITH,DEMOCRATIC,0
39,6,P,WARD EXECUTIVE COMMITTEE-D-39-06,MARY   LORD GRIFFITH,DEMOCRATIC,0
39,6,A,WARD EXECUTIVE COMMITTEE-D-39-06,Write In,,0
39,6,M,WARD EXECUTIVE COMMITTEE-D-39-06,Write In,,0
39,6,P,WARD EXECUTIVE COMMITTEE-D-39-06,Write In,,0
39,7,M,WARD EXECUTIVE COMMITTEE-D-39-07,KAREN   KELLY,DEMOCRATIC,186
39,7,A,WARD EXECUTIVE COMMITTEE-D-39-07,KAREN   KELLY,DEMOCRATIC,0
39,7,P,WARD EXECUTIVE COMMITTEE-D-39-07,KAREN   KELLY,DEMOCRATIC,0
39,7,M,WARD EXECUTIVE COMMITTEE-D-39-07,MARK   SQUILLA,DEMOCRATIC,230
39,7,A,WARD EXECUTIVE COMMITTEE-D-39-07,MARK   SQUILLA,DEMOCRATIC,0
39,7,P,WARD EXECUTIVE COMMITTEE-D-39-07,MARK   SQUILLA,DEMOCRATIC,0
39,7,A,WARD EXECUTIVE COMMITTEE-D-39-07,Write In,,0
39,7,M,WARD EXECUTIVE COMMITTEE-D-39-07,Write In,,0
39,7,P,WARD EXECUTIVE COMMITTEE-D-39-07,Write In,,0
39,8,M,WARD EXECUTIVE COMMITTEE-D-39-08,JOYCE   MC KEOWN,DEMOCRATIC,71
39,8,A,WARD EXECUTIVE COMMITTEE-D-39-08,JOYCE   MC KEOWN,DEMOCRATIC,0
39,8,P,WARD EXECUTIVE COMMITTEE-D-39-08,JOYCE   MC KEOWN,DEMOCRATIC,0
39,8,M,WARD EXECUTIVE COMMITTEE-D-39-08,WILLIAM   KELLER,DEMOCRATIC,70
39,8,A,WARD EXECUTIVE COMMITTEE-D-39-08,WILLIAM   KELLER,DEMOCRATIC,0
39,8,P,WARD EXECUTIVE COMMITTEE-D-39-08,WILLIAM   KELLER,DEMOCRATIC,0
39,8,A,WARD EXECUTIVE COMMITTEE-D-39-08,Write In,,0
39,8,M,WARD EXECUTIVE COMMITTEE-D-39-08,Write In,,0
39,8,P,WARD EXECUTIVE COMMITTEE-D-39-08,Write In,,0
39,9,M,WARD EXECUTIVE COMMITTEE-D-39-09,ANGELINA A STRICKLAND,DEMOCRATIC,44
39,9,A,WARD EXECUTIVE COMMITTEE-D-39-09,ANGELINA A STRICKLAND,DEMOCRATIC,1
39,9,P,WARD EXECUTIVE COMMITTEE-D-39-09,ANGELINA A STRICKLAND,DEMOCRATIC,0
39,9,M,WARD EXECUTIVE COMMITTEE-D-39-09,RODNEY E RICKETTS,DEMOCRATIC,45
39,9,A,WARD EXECUTIVE COMMITTEE-D-39-09,RODNEY E RICKETTS,DEMOCRATIC,1
39,9,P,WARD EXECUTIVE COMMITTEE-D-39-09,RODNEY E RICKETTS,DEMOCRATIC,0
39,9,A,WARD EXECUTIVE COMMITTEE-D-39-09,Write In,,0
39,9,M,WARD EXECUTIVE COMMITTEE-D-39-09,Write In,,0
39,9,P,WARD EXECUTIVE COMMITTEE-D-39-09,Write In,,0
39,10,M,WARD EXECUTIVE COMMITTEE-D-39-10,DON   ALLEN,DEMOCRATIC,62
39,10,A,WARD EXECUTIVE COMMITTEE-D-39-10,DON   ALLEN,DEMOCRATIC,1
39,10,P,WARD EXECUTIVE COMMITTEE-D-39-10,DON   ALLEN,DEMOCRATIC,1
39,10,M,WARD EXECUTIVE COMMITTEE-D-39-10,SHARON RENEE PAYTON,DEMOCRATIC,66
39,10,A,WARD EXECUTIVE COMMITTEE-D-39-10,SHARON RENEE PAYTON,DEMOCRATIC,1
39,10,P,WARD EXECUTIVE COMMITTEE-D-39-10,SHARON RENEE PAYTON,DEMOCRATIC,1
39,10,A,WARD EXECUTIVE COMMITTEE-D-39-10,Write In,,0
39,10,M,WARD EXECUTIVE COMMITTEE-D-39-10,Write In,,0
39,10,P,WARD EXECUTIVE COMMITTEE-D-39-10,Write In,,0
39,11,M,WARD EXECUTIVE COMMITTEE-D-39-11,ANTHONY BRUNO SHUMAKERIS,DEMOCRATIC,16
39,11,A,WARD EXECUTIVE COMMITTEE-D-39-11,ANTHONY BRUNO SHUMAKERIS,DEMOCRATIC,1
