WARD,DIVISION,ARLEN   SPECTER - UNITED STATES SENATOR-D,JOE   SESTAK - UNITED STATES SENATOR-D,JOSEPH   VODVARKA - UNITED STATES SENATOR-D,PAT   TOOMEY - UNITED STATES SENATOR-R,PEG   LUKSIK - UNITED STATES SENATOR-R,ROBERT A BRADY - REPRESENTATIVE IN CONGRESS 1ST DIST-D,CHAKA   FATTAH - REPRESENTATIVE IN CONGRESS 2ND DIST-D,RICK   HELLBERG - REPRESENTATIVE IN CONGRESS 2ND DIST-R,PATRICK J MURPHY - REPRESENTATIVE IN CONGRESS 8TH DIST-D,GLORIA   CARLINEO - REPRESENTATIVE IN CONGRESS 8TH DIST-R,IRA   HOFFMAN - REPRESENTATIVE IN CONGRESS 8TH DIST-R,JAMES   JONES - REPRESENTATIVE IN CONGRESS 8TH DIST-R,MICHAEL G FITZPATRICK - REPRESENTATIVE IN CONGRESS 8TH DIST-R,ALLYSON Y SCHWARTZ - REPRESENTATIVE IN CONGRESS 13TH DIST-D,BRIAN P HAUGHTON - REPRESENTATIVE IN CONGRESS 13TH DIST-R,CARSON DEE ADCOCK - REPRESENTATIVE IN CONGRESS 13TH DIST-R,JOSHUA C QUINTER - REPRESENTATIVE IN CONGRESS 13TH DIST-R,ANTHONY HARDY WILLIAMS - GOVERNOR-D,DAN   ONORATO - GOVERNOR-D,JACK   WAGNER - GOVERNOR-D,JOSEPH M HOEFFEL - GOVERNOR-D,SAMUEL E ROHRER - GOVERNOR-R,TOM   CORBETT - GOVERNOR-R,DORIS A SMITH RIBNER - LIEUTENANT GOVERNOR-D,H SCOTT   CONKLIN - LIEUTENANT GOVERNOR-D,JONATHAN A SAIDEL - LIEUTENANT GOVERNOR-D,BILLY   MCCUE - LIEUTENANT GOVERNOR-R,CHET   BEILER - LIEUTENANT GOVERNOR-R,DARYL   METCALFE - LIEUTENANT GOVERNOR-R,JEAN CRAIGE PEPPER - LIEUTENANT GOVERNOR-R,JIM   CAWLEY - LIEUTENANT GOVERNOR-R,JOHN   KENNEDY - LIEUTENANT GOVERNOR-R,RUSS   DIAMOND - LIEUTENANT GOVERNOR-R,STEPHEN A URBAN - LIEUTENANT GOVERNOR-R,STEVE   JOHNSON - LIEUTENANT GOVERNOR-R,CHRISTINE   TARTAGLIONE - SENATOR IN THE GENERAL ASSEMBLY 2ND,GARY ADAM FELDMAN - SENATOR IN THE GENERAL ASSEMBLY 2ND DIST-,LEANNA   WASHINGTON - SENATOR IN THE GENERAL ASSEMBLY 4TH DIS,W LAMONT   THOMAS - SENATOR IN THE GENERAL ASSEMBLY 4TH DIST-,ANTHONY HARDY WILLIAMS - SENATOR IN THE GENERAL ASSEMBLY 8TH,CARMEN   HOPSON - SENATOR IN THE GENERAL ASSEMBLY 8TH DIST-D,RHASHEA   HARMON - SENATOR IN THE GENERAL ASSEMBLY 8TH DIST-R,ROBERT H MCGUCKIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 15,THOMAS P MURT - REPRESENTATIVE IN THE GENERAL ASSEMBLY 152ND,LAWRENCE H CURRY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 154,MARY BETH   CARROLL - REPRESENTATIVE IN THE GENERAL ASSEMBLY,TOM   BELL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 154TH DIS,DENNIS M O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 169,BRENDAN F BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 170T,MARC D COLLAZZO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 170T,DANIEL   COLLINS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172,KEVIN J BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,TIM   KEARNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,JOHN M PERZEL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,JOSEPH M GAYNOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172N,MIKE   MCGEEHAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 173R,JOHN P SABATINA JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,DARYL   LAFOUNTAIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,MICHAEL H O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 17,LOUIS S SCHWARTZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 175,JOHN J TAYLOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 177TH,TONY J PAYTON JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 179,MATTHEW S FRANCHETTI - REPRESENTATIVE IN THE GENERAL ASSEMBLY,ANGEL L CRUZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180TH D,ANTHONY P JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,JONATHAN   RAMOS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180,LEWIS   THOMAS III - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,W CURTIS   THOMAS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,BABETTE   JOSEPHS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,GREGG   KRAVITZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 182N,WILLIAM F KELLER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184,STEPHEN J PICO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184TH,ROBERT C DONATUCCI - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,MICHAEL D BRUNO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 185T,DYHEIM   WATSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186T,KENYATTA J JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,TIMOTHY   HANNAH - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186,KEITH   TODD - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186TH D,BRYANT   BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 188TH,JAMES R ROEBUCK - REPRESENTATIVE IN THE GENERAL ASSEMBLY 188T,AUDREY BLACKWELL WATSON - REPRESENTATIVE IN THE GENERAL ASSEM,SHARIF   STREET - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,VANESSA L BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,RONALD G WATERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 191S,LOUISE   BISHOP - REPRESENTATIVE IN THE GENERAL ASSEMBLY 192N,WILL   MEGA - REPRESENTATIVE IN THE GENERAL ASSEMBLY 192ND DI,BILL   MORRIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,HARRY   MASSELE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194T,JOSHUA M COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,KEITH   NEWMAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,LOU   AGRE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH DIS,PAMELA A DELISSIO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,TIMOTHY S DOWNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194,ANTHONY P INGARGIOLA - REPRESENTATIVE IN THE GENERAL ASSEMBLY,JAMILA   PAYNE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 195TH,LEE   RUFFIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 195TH D,MICHELLE F BROWNLEE - REPRESENTATIVE IN THE GENERAL ASSEMBLY,JAMES W KERNAGHAN III - REPRESENTATIVE IN THE GENERAL ASSEMBL,JEWELL   WILLIAMS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,MALIK   BOYD - REPRESENTATIVE IN THE GENERAL ASSEMBLY 198TH D,ROSITA C YOUNGBLOOD - REPRESENTATIVE IN THE GENERAL ASSEMBLY,CHERELLE L PARKER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 20,JOHN   MYERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST D,MICHAEL K ELLIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201S,VIVECA E GRESHAM - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201,JOSEPH L MESSA - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST,MARK B COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 202ND D,DWIGHT   EVANS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 203RD
34,15,126,27,0,1,0,118,,,,,,,,,,,,116,14,10,3,0,1,21,4,88,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,23,,,,,,,,,,,,,,,,,,,,,,
34,16,50,24,0,1,0,61,,,,,,,,,,,,50,13,5,3,0,1,14,1,47,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,15,,,,,,,,,,,,,,,,,,,,,,
34,17,55,24,0,5,0,62,,,,,,,,,,,,53,21,4,2,1,4,29,3,38,0,0,0,0,0,3,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,20,,,,,,,,,,,,,,,,,,,,,,
34,18,92,29,0,3,1,101,,,,,,,,,,,,89,20,5,3,2,2,28,3,60,0,0,0,1,0,0,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,26,,,,,,,,,,,,,,,,,,,,,,
34,19,115,59,0,4,0,145,,,,,,,,,,,,126,26,7,11,0,4,39,9,87,0,0,0,0,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,39,,,,,,,,,,,,,,,,,,,,,,
34,20,81,30,0,1,1,84,,,,,,,,,,,,73,12,13,3,0,1,21,5,56,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,27,,,,,,,,,,,,,,,,,,,,,,
34,21,89,36,0,7,0,106,,,,,,,,,,,,87,16,7,13,0,7,27,2,73,1,0,0,0,4,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,41,,,,,,,,,,,,,,,,,,,,,,
34,22,51,27,0,5,1,70,,,,,,,,,,,,42,24,5,7,2,4,19,4,45,0,0,0,1,4,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,22,,,,,,,,,,,,,,,,,,,,,,
34,23,103,91,0,18,3,158,,,,,,,,,,,,72,63,19,38,0,21,48,19,99,0,3,0,5,11,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,41,,,,,,,,,,,,,,,,,,,,,,
34,24,151,43,0,2,2,158,,,,,,,,,,,,140,30,15,8,2,2,58,11,92,0,0,0,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,51,,,,,,,,,,,,,,,,,,,,,,
34,25,82,50,0,4,3,109,,,,,,,,,,,,79,21,6,22,3,5,35,3,75,1,1,0,0,2,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,32,,,,,,,,,,,,,,,,,,,,,,
34,26,45,20,0,0,0,48,,,,,,,,,,,,47,12,4,2,0,0,22,1,29,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,21,,,,,,,,,,,,,,,,,,,,,,
34,27,101,38,0,0,0,114,,,,,,,,,,,,107,23,3,8,0,0,23,3,88,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,39,,,,,,,,,,,,,,,,,,,,,,
34,28,83,42,0,8,0,113,,,,,,,,,,,,84,31,4,6,0,8,50,4,55,0,1,0,0,2,1,2,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,54,,,,,,,,,,,,,,,,,,,,,,
34,29,114,32,0,3,0,128,,,,,,,,,,,,100,25,9,5,0,3,44,4,71,0,2,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,52,,,,,,,,,,,,,,,,,,,,,,
34,30,114,47,0,7,1,145,,,,,,,,,,,,104,30,10,10,4,4,24,3,109,0,0,0,4,0,0,2,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,37,,,,,,,,,,,,,,,,,,,,,,
34,31,109,42,0,3,1,129,,,,,,,,,,,,100,25,6,9,1,2,24,7,92,0,1,0,0,0,1,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,37,,,,,,,,,,,,,,,,,,,,,,
34,32,64,32,0,1,0,81,,,,,,,,,,,,69,17,5,5,0,0,25,7,50,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,43,,,,,,,,,,,,,,,,,,,,,,
34,33,75,45,0,3,3,96,,,,,,,,,,,,89,24,3,6,0,5,34,0,72,0,1,0,2,0,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,38,,,,,,,,,,,,,,,,,,,,,,
34,34,140,71,0,16,3,182,,,,,,,,,,,,129,51,12,19,7,12,36,10,132,0,3,0,1,3,0,7,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,45,,,,,,,,,,,,,,,,,,,,,,
34,35,60,17,0,0,1,63,,,,,,,,,,,,54,9,6,2,0,1,18,0,38,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,12,,,,,,,,,,,,,,,,,,,,,,
34,36,92,19,0,1,0,89,,,,,,,,,,,,81,11,4,4,0,1,13,2,69,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,13,,,,,,,,,,,,,,,,,,,,,,
34,37,79,14,0,1,1,79,,,,,,,,,,,,69,14,3,5,1,1,28,1,50,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,32,,,,,,,,,,,,,,,,,,,,,,
34,38,75,19,0,0,0,73,,,,,,,,,,,,78,14,4,1,0,0,15,7,53,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,14,,,,,,,,,,,,,,,,,,,,,,
34,39,85,46,0,3,0,108,,,,,,,,,,,,106,17,6,6,2,1,33,5,75,0,1,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,63,,,,,,,,,,,,,,,,,,,,,,
34,40,85,23,0,0,2,91,,,,,,,,,,,,73,21,8,2,2,0,18,3,65,0,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,21,,,,,,,,,,,,,,,,,,,,,,
34,41,107,49,0,2,1,126,,,,,,,,,,,,124,20,3,8,0,3,49,3,76,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,67,,,,,,,,,,,,,,,,,,,,,,
34,42,97,24,0,0,0,96,,,,,,,,,,,,95,12,6,0,0,0,35,4,59,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,27,,,,,,,,,,,,,,,,,,,,,,
35,1,45,43,0,26,4,,69,21,,,,,,,,,,27,29,16,16,9,22,14,6,62,0,3,0,4,7,2,3,0,8,,,,,,,,,,73,21,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,2,29,30,0,38,3,,,,,,,,,51,25,9,4,15,24,13,7,8,35,12,7,36,0,4,0,5,18,1,1,0,10,,,,,,,,,,,,,,53,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,3,43,23,0,14,7,,,,,,,,,53,6,6,1,15,16,15,18,3,17,10,3,42,0,6,0,2,4,1,1,0,5,,,,,,,,,,,,,,52,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,4,30,20,0,19,4,,,,,,,,,34,14,3,5,17,18,7,6,3,20,7,4,28,0,2,0,5,7,2,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
35,5,64,68,1,59,18,,,,,,,,,110,49,13,10,23,49,34,21,10,68,14,14,76,0,3,0,10,36,0,10,0,13,,,,,,,,,,,,,,104,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,6,42,22,0,18,6,,,,,,,,,52,15,2,4,28,21,6,6,4,21,13,8,35,0,0,0,7,5,1,4,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,
35,7,54,44,0,24,3,,,,,,,,,80,15,6,4,36,20,19,24,5,22,18,11,60,0,2,0,4,10,2,1,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,
35,8,57,46,0,13,5,,,,,,,,,80,6,7,1,38,29,23,8,3,15,17,7,68,2,2,0,6,1,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90
35,9,49,30,0,14,4,,,,,,,,,64,9,3,0,39,18,10,7,6,11,10,7,43,0,1,0,3,2,0,2,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66
35,10,38,25,0,15,3,,,,,,,,,46,8,5,1,30,18,8,3,4,15,13,4,37,0,3,0,1,3,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51
35,11,42,19,0,9,2,,,,,,,,,50,8,2,1,38,14,5,3,3,8,23,1,27,0,0,0,2,3,0,1,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56
35,12,41,25,0,8,2,,,,,,,,,46,5,0,6,25,19,16,5,3,9,12,5,40,0,1,0,2,3,1,0,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50
35,13,52,24,0,4,2,,57,5,,,,,,,,,,40,12,19,3,0,8,11,2,46,0,0,0,3,2,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65
35,14,30,15,0,3,2,,,,,,,,,35,4,0,1,26,13,2,3,1,4,17,1,21,0,0,0,2,3,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37
35,15,27,25,0,8,1,,,,,,,,,39,6,2,0,19,21,10,2,2,7,16,4,23,1,1,0,2,1,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,44,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,16,25,7,0,6,0,,,,,,,,,23,3,0,2,23,5,2,1,1,4,9,1,17,0,0,0,2,2,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,
35,17,27,15,0,7,0,,,,,,,,,30,7,0,0,21,15,1,4,0,8,8,1,30,0,0,0,2,1,0,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,
35,18,36,22,0,3,0,,51,3,,,,,,,,,,28,12,12,3,0,3,19,4,25,0,0,0,0,2,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53
35,19,45,29,0,1,0,,61,1,,,,,,,,,,38,20,11,4,0,1,19,0,46,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65
35,20,42,28,0,17,5,,54,16,,,,,,,,,,36,16,10,8,4,19,19,10,34,0,1,1,4,5,1,3,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61
35,21,33,22,0,5,0,,38,5,,,,,,,,,,24,8,19,4,0,4,15,3,33,0,0,1,2,2,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49
35,22,25,12,0,4,2,,30,6,,,,,,,,,,19,9,6,3,2,5,9,3,21,0,1,0,1,0,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,
35,23,46,15,0,0,4,,51,3,,,,,,,,,,21,21,13,5,0,4,14,6,34,0,0,0,0,2,0,0,0,1,51,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53
35,24,33,23,0,10,0,,44,10,,,,,,,,,,24,19,7,6,1,9,5,4,38,0,2,0,2,2,0,0,0,3,46,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
35,25,32,18,0,7,3,,,,,,,,,36,4,5,1,33,8,4,5,5,5,13,1,30,0,3,0,0,1,0,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42
35,26,28,10,0,5,0,,34,4,,,,,,,,,,15,11,5,7,1,4,6,0,29,0,0,0,1,3,0,0,0,1,31,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,
35,27,26,11,0,3,0,,26,4,,,,,,,,,,16,14,1,1,1,3,6,3,17,0,0,0,2,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,
35,28,52,10,0,1,0,,47,1,,,,,,,,,,25,7,19,2,0,1,9,1,32,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
35,29,28,11,0,2,0,,33,2,,,,,,,,,,29,8,3,0,0,2,12,1,20,0,0,0,1,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,32,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,30,17,9,0,8,1,,20,7,,,,,,,,,,9,6,1,8,1,8,4,1,15,0,1,0,1,0,2,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,20,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,31,30,18,0,0,2,,47,2,,,,,,,,,,29,8,6,5,0,2,7,0,39,0,0,0,0,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45
35,32,34,32,0,28,4,,,,,,,,,60,31,0,1,23,20,13,10,2,30,9,4,45,0,3,1,2,16,1,2,0,7,,,,,,,,,,,,,,61,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,1,66,26,1,1,1,,81,2,,,,,,,,,,65,12,8,2,0,2,22,2,46,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,81,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,2,60,16,0,2,1,,67,3,,,,,,,,,,69,5,0,2,0,3,12,2,47,0,0,0,0,1,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,67,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,3,62,32,0,0,0,,77,0,,,,,,,,,,73,13,5,0,0,0,24,2,35,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,81,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,4,45,19,0,0,0,,55,0,,,,,,,,,,57,6,3,1,0,0,27,2,28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,59,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,5,92,34,0,0,0,,104,0,,,,,,,,,,93,19,6,2,0,0,65,3,35,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,96,19,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,6,73,29,0,0,0,,80,0,,,,,,,,,,71,14,4,6,0,0,27,6,43,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,82,17,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,7,85,26,0,2,0,,96,2,,,,,,,,,,76,22,8,1,0,2,29,4,57,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,90,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,8,79,38,0,0,0,,89,0,,,,,,,,,,79,16,8,0,0,0,24,6,51,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,67,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,9,71,11,0,1,0,,72,0,,,,,,,,,,54,12,6,5,0,1,18,2,39,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,73,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
